"orden","estado","n_de_expediente","sujeto_obligado","sujeto_obligado_organismo","fecha_reclamo","forma_de_ingreso","provincia","provincia_id","tipo_respuesta","resolucion"
"30","Cerrado","EX-2018-07895514- -APN-AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-02-21","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"31","Cerrado","EX-2018-08138437- APN-AAIP","No corresponde","No corresponde","2018-02-22","PAPEL","Buenos Aires","1","Silencio","No corresponde"
"32","Cerrado","EX-2018-08270962- -APN-DNAIP#AAIP","Procuración del Tesoro Nacional","Ministerio de Justicia y Derechos Humanos","2018-02-23","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"33","Cerrado","EX-2018-08715038-APN-AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2018-02-27","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"34","Cerrado","EX-2018-8983236-APN-DDYME#JGM","Provincia","Provincia","2018-03-01","PAPEL","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"35","Cerrado","EX-2018-09260303-APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-03-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"36","Cerrado","EX-2018-09245181-APN-DNAIP#AAIP","OA","Presidencia de la Nación","2018-03-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"37","Cerrado","EX-2018-9330179-APN-AAIP","AFI","Presidencia de la Nación","2018-03-02","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"38","Cerrado","EX-2018-09526789-APN-DNAIP#AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2018-03-05","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"39","Cerrado","EX-2018-09524354-APN-DNAIP#AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2018-03-05","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"40","Cerrado","EX-2018-9932849-APN-AAIP","Ministerio de Agricultura, Ganadería y Pesca (no vigente)","Ministerio de Agricultura, Ganadería y Pesca (no vigente)","2018-03-07","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"41","Cerrado","Ex-2018-09767723-APN-DNAIP#AAIP","OA","Presidencia de la Nación","2018-03-07","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"42","Cerrado","EX-2018-10614210-APN-AAIP","OA","Presidencia de la Nación","2018-03-12","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"43","Cerrado","EX-2018-11292459-APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-03-15","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"44","Cerrado","EX-2018-11478283-APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-03-16","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"45","Cerrado","EX-2018-12013003-APN-DNAIP#AAIP","SIEMPRO","Presidencia de la Nación","2018-03-20","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"46","Cerrado","EX-2018-12137103-APN-AAIP","Ecogas","Empresa","2018-03-21","E-MAIL","Córdoba","3","Silencio","Rechazo"
"47","Cerrado","EX-2018-12061191-APN-DNAIP#AAIP","SIGEN","Presidencia de la Nación","2018-03-21","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"48","Cerrado","EX-2018-12444323-APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2018-03-22","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"49","Cerrado","EX-2018-12498791-APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-03-22","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"50","Cerrado","EX-2018-13224817-APN-AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-03-27","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"51","Cerrado","EX-2018-13059092-APN-DNAIP#AAIP","UNM","Universidad","2018-03-27","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"52","Cerrado","EX-2018-13455387-APN-AAIP","Ministerio de Defensa","Ministerio de Defensa","2018-03-28","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"53","Cerrado","EX-2018-09042259-APN-OA#MJ","Ministerio de Salud","Ministerio de Salud","2018-04-04","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"54","Cerrado","EX-2018-14748652-APN-AAIP","ENACOM","Jefatura de Gabinete de Ministros","2018-04-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"55","Cerrado","EX-2018-14815455-APN-AAIP","Superintendencia de Seguros de la Nación","Ministerio de Economía","2018-04-06","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"56","Cerrado","EX-2018-14813119-APN-AAIP","Superintendencia de Seguros de la Nación","Ministerio de Economía","2018-04-06","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"57","Cerrado","EX-2018-15526180-APN-AAIP","Superintendencia de Seguros de la Nación","Ministerio de Economía","2018-04-10","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"58","Cerrado","EX-2018-16233631-APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-04-13","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"59","Cerrado","EX-2018-16361070-APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2018-04-13","TAD","Buenos Aires","1","Silencio","Archivo"
"60","Cerrado","EX-2018-16663359-APN-DNAIP#AAIP","OA","Presidencia de la Nación","2018-04-16","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"61","Cerrado","EX-2018-17408985-APN-AAIP","Ministerio de Trabajo, Empleo y Seguridad Social","Ministerio de Trabajo, Empleo y Seguridad Social","2018-04-18","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"62","Cerrado","EX-2018-17207109-APN-AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2018-04-18","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"63","Cerrado","EX-2018-17211815-APN-AAIP","Ministerio de Defensa","Ministerio de Defensa","2018-04-18","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"64","Cerrado","EX-2018-17864947- -APN-DNAIP#AAIP","Procuración del Tesoro Nacional","Ministerio de Justicia y Derechos Humanos","2018-04-23","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","No corresponde"
"65","Cerrado","EX-2018-19078131-APN-AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2018-04-25","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"66","Cerrado","EX-2018-18965076-APN-AAIP","Ministerio de Salud","Ministerio de Salud","2018-04-25","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"67","Cerrado","EX-2018-19729590-APN-DNAIP#AAIP","Sistema Federal de Medios y Contenidos Públicos","Jefatura de Gabinete de Ministros","2018-04-28","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"68","Cerrado","EX-2018-19982976-APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2018-05-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"69","Cerrado","EX-2018-23556529-APN-AAIP","Ministerio de Cultura","Ministerio de Cultura","2018-05-11","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"70","Cerrado","EX-2018-22994419-APN-DNAIP#AAIP","Municipio","Municipio","2018-05-16","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"71","Cerrado","EX-2018-23614516-APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-05-18","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"72","Cerrado","EX-2018-23687005-APN-AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2018-05-18","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"73","Cerrado","EX-2018-24088024-APN-DNAIP#AAIP","Sistema Federal de Medios y Contenidos Públicos","Jefatura de Gabinete de Ministros","2018-05-21","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"74","Cerrado","EX-2018-23875193-APN-DNAIP#AAIP","Ministerio del Interior","Ministerio del Interior","2018-05-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"75","Cerrado","EX-2018-24093262-APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2018-05-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"76","Cerrado","EX-2018-23987686-APN-AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2018-05-21","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"77","Cerrado","EX-2018-24441798-APN-AAIP","Superintendencia de Seguros de la Nación","Ministerio de Economía","2018-05-23","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"78","Cerrado","EX-2018-24815245-APN-AAIP","SIGEN","Presidencia de la Nación","2018-05-24","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"79","Cerrado","EX-2018-25153020-APN-AAIP","UTN","Universidad","2018-05-28","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"80","Cerrado","EX-2018-25267245- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-05-28","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"81","Cerrado","EX-2018-25578638-APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-05-29","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"82","Cerrado","EX-2018-25916298-APN-AAIP","Sistema Federal de Medios y Contenidos Públicos","Jefatura de Gabinete de Ministros","2018-05-31","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"83","Cerrado","EX-2018-25914567-APN-AAIP","RTA","Jefatura de Gabinete de Ministros","2018-05-31","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"84","Cerrado","EX-2018-26571466-APN-AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-06-04","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"85","Cerrado","EX-2018-27247879-APN-DNAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2018-06-07","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"86","Cerrado","EX-2018-28076275-APN-AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2018-06-11","PAPEL","Ciudad Autónoma de Buenos Aires","0","No aplica","Archivo"
"87","Cerrado","EX-2018-27851644-APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-06-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"88","Cerrado","EX-2018-28330043-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-06-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"89","Cerrado","EX-2018-29305539-APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-06-19","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"90","Cerrado","EX-2018-29448315-APN-AAIP","Secretaría Legal y Técnica","Presidencia de la Nación","2018-06-19","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"91","Cerrado","EX-2018-29539945-APN-DNAIP#AAIP","Sistema Federal de Medios y Contenidos Públicos","Jefatura de Gabinete de Ministros","2018-06-20","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"92","Cerrado","EX-2018-29539566-APN-DNAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2018-06-20","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"93","Cerrado","EX-2018-29665337-APN-AAIP","INDEC","Ministerio de Economía","2018-06-21","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"94","Cerrado","EX-2018-29831614-APN-AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-06-22","E-MAIL","No residente","","Denegatoria injustificada","Rechazo"
"95","Cerrado","EX-2018-30162730- -APN-DNAIP#AAIP","Ministerio del Interior","Ministerio del Interior","2018-06-25","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"96","Cerrado","EX-2018-30454484-APN-DNAIP#AAIP","Dirección Nacional de Migraciones","Ministerio de Interior","2018-06-26","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"97","Cerrado","EX-2018-30318466- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2018-06-26","TAD","Buenos Aires","1","Silencio","Archivo"
"98","Cerrado","EX-2018-30600586-APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2018-06-27","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"99","Cerrado","EX-2018-30898552-APN-AAIP","AFIP","Ministerio de Economía","2018-06-28","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"100","Cerrado","EX-2018-30759555-APN-AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2018-06-28","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"101","Cerrado","EX-2018-31286348-APN-AAIP","Ecogas","Empresa","2018-07-02","E-MAIL","Córdoba","3","Silencio","Archivo"
"102","Cerrado","EX-2018-31241541-APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2018-07-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"103","Cerrado","EX-2018-31571524-APN-DNAIP#AAIP","AABE","Jefatura de Gabinete de Ministros","2018-07-03","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"104","Cerrado","EX-2018-31572067-APN-AAIP","Ministerio de Defensa","Ministerio de Defensa","2018-07-03","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"105","Cerrado","EX-2018-31654953-APN-DNAIP#AAIP","ANAC","Ministerio de Transporte","2018-07-03","TAD","Buenos Aires","1","Silencio","Archivo"
"106","Cerrado","EX-2018-31517812-APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2018-07-03","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"107","Cerrado","EX-2018-32189303-APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2018-07-05","TAD","Buenos Aires","1","Silencio","No corresponde"
"108","Cerrado","EX-2018-32080578-APN-DNAIP#AAIP","AFIP","Ministerio de Economía","2018-07-05","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"109","Cerrado","EX-2018-32028290-APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2018-07-05","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"110","Cerrado","EX-2018-32371650-APN-AAIP","Secretaría Legal y Técnica","Presidencia de la Nación","2018-07-06","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Desistimiento"
"111","Cerrado","EX-2018-32440709-APN-DNAIP#AAIP","Ministerio de Obras Públicas","Ministerio de Obras Públicas","2018-07-06","TAD","Buenos Aires","1","No aplica","Archivo"
"112","Cerrado","EX-2018-32276743-APN-AAIP","UNSAM","Universidad","2018-07-06","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"113","Cerrado","EX-2018-32434587-APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2018-07-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"114","Cerrado","EX-2018-32474551-APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2018-07-07","TAD","Buenos Aires","1","Silencio","Archivo"
"115","Cerrado","EX-2018-32494046-APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2018-07-08","TAD","Buenos Aires","1","Silencio","Archivo"
"116","Cerrado","EX-2018-32665640-APN-AAIP","INAI","Ministerio de Justicia y Derechos Humanos","2018-07-10","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"117","Cerrado","EX-2018-32490115-APN-DNAIP#AAIP","ORSNA","Ministerio de Transporte","2018-07-10","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"118","Cerrado","EX-2018-33039241-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"119","Cerrado","EX-2018-33041248-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"120","Cerrado","EX-2018-33040516- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"121","Cerrado","EX-2018-33040018-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"122","Cerrado","EX-2018-33039670-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"123","Cerrado","EX-2018-33040974-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"124","Cerrado","EX-2018-33181567- -APN-AAIP","Ecogas","Empresa","2018-07-12","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"125","Cerrado","EX-2018-33735013- -APN-AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-07-13","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"126","Cerrado","EX-2018-33399603- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"127","Cerrado","EX-2018-33394811- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"128","Cerrado","EX-2018-33397221-APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"129","Cerrado","EX-2018-33392970- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"130","Cerrado","EX-2018-33388928- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2018-07-13","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"131","Cerrado","EX-2018-34076718- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"132","Cerrado","EX-2018-33994164- -APN-DNAIP#AAIP","ANAC","Ministerio de Transporte","2018-07-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"133","Cerrado","EX-2018-33908632- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-07-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"134","Cerrado","EX-2018-33929681- -APN-DNAIP#AAIP","Sistema Federal de Medios y Contenidos Públicos","Jefatura de Gabinete de Ministros","2018-07-17","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"135","Cerrado","EX-2018-34979106- -APN-AAIP","Ministerio de Salud","Ministerio de Salud","2018-07-20","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"136","Cerrado","EX-2018-34807904- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2018-07-20","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"137","Cerrado","EX-2018-34901178- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2018-07-23","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
